Name,Min,1%,5%,50%,95%,99%,Max,,90% Range,98% Range,StdDev,,Mean,Units,Skewness,Kurtosis
Local Clock Frequency Offset,17.4037,17.4176,17.4487,17.5779,17.6347, 17.6493,17.6649,,0.186,0.2316,0.0522,,17.5689,ppm,37715941.29282643,12648556255.787327
Local Clock Time Offset,-7.731,-3.68,-2.907,-0.445,3.831, 4.689,7.089,,6.738,8.369,2.151,,-0.0104,µs,-3.5903261093324628,7.599048739344807
Local RMS Frequency Jitter,0.241,0.368,0.459,0.936,1.73, 1.976,2.383,,1.271,1.608,0.3844,,0.9781,ppb,8.976336005207905,26.99573658201536
Local RMS Time Jitter,0.38,0.507,0.594,0.89,1.467, 1.962,3.309,,0.873,1.455,0.2868,,0.9452,µs,20.640476622313408,82.96386816418993
Server Jitter 128.101.101.101,4.689,6.801,10.924,22.211,45.668, 56.161,67.486,,34.744,49.36,10.9569,,23.9455,µs,6.168938006811232,18.666854445069895
Server Jitter 128.138.141.177,0.1646,0.247,0.3493,0.5899,0.8617, 1.1495,1.2444,,0.5124,0.9025,0.1665,,0.5984,ms,25.738048443245454,94.71902757296286
Server Jitter 2001:470:0:2c8::2 (clock.nyc.he.net),6.246,8.954,12.861,24.111,74.371, 133.063,341.194,,61.51,124.109,26.8702,,30.0095,µs,6.915535517997334,69.38402215753682
Server Jitter 209.87.233.53,2.182,2.8545,3.8151,9.0843,21.4585, 30.3431,32.4633,,17.6433,27.4886,5.6965,,10.4425,ms,4.295469891196545,13.193816707237739
Server Jitter 2602:fd53:11e:123::2 (time2.mbix.ca),5.276,9.165,14.468,29.503,67.601, 94.288,134.122,,53.133,85.123,18.4162,,34.3195,µs,4.890923131787623,17.797756464661518
Server Jitter 2606:4700:f1::123 (time.cloudflare.com),0.0081,0.0094,0.0127,0.0266,0.0977, 3.1946,3.2117,,0.0851,3.1852,0.3205,,0.0672,ms,6.733917628002467,67.73789983938222
Server Jitter 2607:f128:1:3::dd1 (dns1.steadfast.net),13.901,14.67,17.893,35.759,71.551, 165.264,748.054,,53.658,150.594,47.6119,,42.0018,µs,11.366427261263023,162.54785753975153
Server Jitter 2607:f388::123:1 (ntp1.doit.wisc.edu),0.0157,0.0278,0.0455,0.1046,2.8032, 5.0675,5.0929,,2.7576,5.0397,0.9512,,0.4155,ms,1.5868884119426956,8.570225917285939
Server Jitter PPS(0),0.141,0.33,0.449,0.963,2.041, 2.767,5.838,,1.592,2.437,0.5233,,1.0681,µs,5.952441032331774,24.049041708765387
Server Offset 128.101.101.101,-23.4,-7.878,4.148,60.64,114.559, 132.926,156.682,,110.411,140.804,32.981,,61.0998,µs,3.195987150348635,7.597060125411275
Server Offset 128.138.141.177,-399.952,-319.58,-202.452,-85.922,163.215, 342.626,627.613,,365.667,662.206,124.9866,,-62.4903,µs,-6.489791415148803,17.14836051697729
Server Offset 2001:470:0:2c8::2 (clock.nyc.he.net),-701.869,-682.145,-608.923,-417.062,-234.518, -65.289,17.304,,374.405,616.856,114.3098,,-427.639,µs,-120.2849261932915,634.6370879307277
Server Offset 209.87.233.53,-6.9737,-6.055,-3.0352,-0.0081,2.924, 3.8839,6.2519,,5.9592,9.9389,1.7871,,-0.0122,ms,-4.423565382025292,13.366899223289877
Server Offset 2602:fd53:11e:123::2 (time2.mbix.ca),-633.371,-602.511,-495.411,-83.593,374.625, 607.116,709.613,,870.036,1209.627,247.4248,,-80.9449,µs,-5.928097242595894,14.94644730192439
Server Offset 2606:4700:f1::123 (time.cloudflare.com),-959.8,-865.895,-793.296,-662.719,-594.676, -531.713,-352.71,,198.62,334.182,63.2091,,-668.2775,µs,-1584.9750569786554,18766.290664091237
Server Offset 2607:f128:1:3::dd1 (dns1.steadfast.net),0.9369,0.9405,0.9516,0.9879,1.0332, 1.0628,1.0709,,0.0816,0.1223,0.0236,,0.9893,ms,68809.99876077916,2823097.572105015
Server Offset 2607:f388::123:1 (ntp1.doit.wisc.edu),-13.0,-12.9844,-12.9679,-12.9333,-12.8955, -12.8746,-12.8561,,0.0723,0.1098,0.0219,,-12.9322,ms,-206774326.0790522,122273206599.80284
Server Offset PPS(0),-7.732,-3.681,-2.908,-0.446,3.832, 4.69,7.09,,6.74,8.371,2.1519,,-0.0106,µs,-3.5908070033267028,7.599530229037608
